Ordnung;Familie;Genus;Art;Autor
Coleoptera;Carabidae;Tachys;quadrisignatus;
Coleoptera;Carabidae;Tachys;sexstriatus;
Coleoptera;Carabidae;Tachyta;nana;
Coleoptera;Carabidae;Trechus;obtusus;
Coleoptera;Carabidae;Trechus;quadristriatus;
Coleoptera;Carabidae;Trechus;secalis;
Coleoptera;Carabidae;Trichocellus;placidus;
Coleoptera;Carabidae;Trichotichnus;laevicollis laevicollis;
Coleoptera;Carabidae;Trichotichnus;nitens;
Coleoptera;Carabidae;Zabrus;obesus;
Coleoptera;Carabidae;Zabrus;obesus souletenus;
Coleoptera;Carabidae;Zabrus;tenebrioides;
Coleoptera;Cerambycidae;Acanthocinus;aedilis;
Coleoptera;Cerambycidae;Acanthocinus;griseus;
Coleoptera;Cerambycidae;Acanthoderes;clavipes;
Coleoptera;Cerambycidae;Acmaeops;collaris;
Coleoptera;Cerambycidae;Acmaeops;pratensis;
Coleoptera;Cerambycidae;Acmaeops;septentrionis;
Coleoptera;Cerambycidae;Agapanthia;amabylis;
Coleoptera;Cerambycidae;Agapanthia;annularis;
Coleoptera;Cerambycidae;Agapanthia;asphodeli;
Coleoptera;Cerambycidae;Agapanthia;auliensis;
Coleoptera;Cerambycidae;Agapanthia;cardui;
Coleoptera;Cerambycidae;Agapanthia;cretica;
Coleoptera;Cerambycidae;Agapanthia;cynarae;
Coleoptera;Cerambycidae;Agapanthia;dahli;
Coleoptera;Cerambycidae;Agapanthia;daurica;
Coleoptera;Cerambycidae;Agapanthia;helianthi;
Coleoptera;Cerambycidae;Agapanthia;irrorata;
Coleoptera;Cerambycidae;Agapanthia;kirbyi;
Coleoptera;Cerambycidae;Agapanthia;lateralis;
Coleoptera;Cerambycidae;Agapanthia;leucaspis;
Coleoptera;Cerambycidae;Agapanthia;maculicornis;
Coleoptera;Cerambycidae;Agapanthia;osmanlis;
Coleoptera;Cerambycidae;Agapanthia;sorror;
Coleoptera;Cerambycidae;Agapanthia;subchalybaea;
Coleoptera;Cerambycidae;Agapanthia;villosoviridescens;
Coleoptera;Cerambycidae;Agapanthia;violacea;
Coleoptera;Cerambycidae;Agapanthia;walteri;
Coleoptera;Cerambycidae;Alosterna;tabacicolor;
Coleoptera;Cerambycidae;Anaesthetis;testacea;
Coleoptera;Cerambycidae;Anaglyptus;mysticus;
Coleoptera;Cerambycidae;Aromia;moschata;
Coleoptera;Cerambycidae;Asemum;striatum;
Coleoptera;Cerambycidae;Brachypteroma;ottomanum;
Coleoptera;Cerambycidae;Calamobius;filum;
Coleoptera;Cerambycidae;Callidium;aeneum;
Coleoptera;Cerambycidae;Callidium;coriaceum;
Coleoptera;Cerambycidae;Callidium;violaceum;
Coleoptera;Cerambycidae;Callimellum;angulatum;
Coleoptera;Cerambycidae;Cartallum;ebulinum;
Coleoptera;Cerambycidae;Cerambyx;cerdo;
Coleoptera;Cerambycidae;Cerambyx;scopolii;
Coleoptera;Cerambycidae;Cerambyx;velutinus;
Coleoptera;Cerambycidae;Chlorophorus;figuratus;
Coleoptera;Cerambycidae;Chlorophorus;ruficornis;
Coleoptera;Cerambycidae;Chlorophorus;sartor;
Coleoptera;Cerambycidae;Chlorophorus;trifasciatus;
Coleoptera;Cerambycidae;Chlorophorus;varius;
Coleoptera;Cerambycidae;Clytrus;arietis;
Coleoptera;Cerambycidae;Clytrus;rhamni;
Coleoptera;Cerambycidae;Cortodera;flavimana;
Coleoptera;Cerambycidae;Cortodera;humeralis;
Coleoptera;Cerambycidae;Criocephalus;rusticus;
Coleoptera;Cerambycidae;Criocephalus;tristis;
Coleoptera;Cerambycidae;Deilus;fugax;
Coleoptera;Cerambycidae;Dorcadion;arenarium;
Coleoptera;Cerambycidae;Dorcadion;fulginator;
Coleoptera;Cerambycidae;Dorcadion;fulvum;
Coleoptera;Cerambycidae;Dorcadion;gallipolitanum;
Coleoptera;Cerambycidae;Dorcadion;pedestre;
Coleoptera;Cerambycidae;Dorcadion;quadripustulatum;
Coleoptera;Cerambycidae;Dorcadion;smyrnense;
Coleoptera;Cerambycidae;Dorcatypus;tristis;
Coleoptera;Cerambycidae;Ergates;faber;
Coleoptera;Cerambycidae;Evodinus;clathratus;
Coleoptera;Cerambycidae;Evodinus;interrogationis;
Coleoptera;Cerambycidae;Exocentrus;adspersus;
Coleoptera;Cerambycidae;Exocentrus;lusitanus;
Coleoptera;Cerambycidae;Exocentrus;punctipennis;
Coleoptera;Cerambycidae;Gaurotes;excellens;
Coleoptera;Cerambycidae;Gaurotes;virginea;
Coleoptera;Cerambycidae;Grammoptera;ruficornis;
Coleoptera;Cerambycidae;Grammoptera;variegata;
Coleoptera;Cerambycidae;Hylotrupes;bajulus;
Coleoptera;Cerambycidae;Judolia;cerambyciformis;
Coleoptera;Cerambycidae;Judolia;erratica;
Coleoptera;Cerambycidae;Lamia;textor;
Coleoptera;Cerambycidae;Leiopus;nebulosus;
Coleoptera;Cerambycidae;Leptura;cordigera;
Coleoptera;Cerambycidae;Leptura;dubia;
Coleoptera;Cerambycidae;Leptura;fulva;
Coleoptera;Cerambycidae;Leptura;livida;
Coleoptera;Cerambycidae;Leptura;maculicornis;
Coleoptera;Cerambycidae;Leptura;maculicornis simplicornica;
Coleoptera;Cerambycidae;Leptura;reyi(inexspectata);
Coleoptera;Cerambycidae;Leptura;rubra;
Coleoptera;Cerambycidae;Leptura;sanguinolenta;
Coleoptera;Cerambycidae;Leptura;scutellata;
Coleoptera;Cerambycidae;Leptura;sexguttata;
Coleoptera;Cerambycidae;Leptura;stragulata variventris;
Coleoptera;Cerambycidae;Leptura;trisignata;
Coleoptera;Cerambycidae;Leptura;unipunctata-Gruppe;
Coleoptera;Cerambycidae;Megopis;scabricornis;
Coleoptera;Cerambycidae;Mesosa;curculionoides;
Coleoptera;Cerambycidae;Mesosa;nebulosa;
Coleoptera;Cerambycidae;Molorchus;kiesenwetteri;
Coleoptera;Cerambycidae;Molorchus;minor;
Coleoptera;Cerambycidae;Monochamus;galloprovincialis;
Coleoptera;Cerambycidae;Monochamus;sartor;
Coleoptera;Cerambycidae;Monochamus;sutor;
Coleoptera;Cerambycidae;Morimus;asper;
Coleoptera;Cerambycidae;Morimus;funereus;
Coleoptera;Cerambycidae;Necydalis;major;
Coleoptera;Cerambycidae;Neodorcadion;bilineatum;
Coleoptera;Cerambycidae;Oberea;erythrocephala;
Coleoptera;Cerambycidae;Oberea;oculata;
Coleoptera;Cerambycidae;Obrium;bicolor;
Coleoptera;Cerambycidae;Obrium;brunneum;
Coleoptera;Cerambycidae;Oxylia;dupencheli;
Coleoptera;Cerambycidae;Pachyta;quadrimaculata;
Coleoptera;Cerambycidae;Phymatodes;alni;
Coleoptera;Cerambycidae;Phymatodes;fasciatus;
Coleoptera;Cerambycidae;Phymatodes;glabratus;
Coleoptera;Cerambycidae;Phymatodes;pusillus;
Coleoptera;Cerambycidae;Phymatodes;testaceus;
Coleoptera;Cerambycidae;Phytoecia;coerulescens;
Coleoptera;Cerambycidae;Phytoecia;cylindrica;
Coleoptera;Cerambycidae;Phytoecia;nigricornis julii;
Coleoptera;Cerambycidae;Phytoecia;nigricornis nigricornis;
Coleoptera;Cerambycidae;Phytoecia;nigripes;
Coleoptera;Cerambycidae;Phytoecia;pustulata;
Coleoptera;Cerambycidae;Phytoecia;virgula;
Coleoptera;Cerambycidae;Pidonia;lurida;
Coleoptera;Cerambycidae;Plagionotus;arcuatus;
Coleoptera;Cerambycidae;Plagionotus;detritus;
Coleoptera;Cerambycidae;Plagionotus;floralis;
Coleoptera;Cerambycidae;Plagionotus;scalaris;
Coleoptera;Cerambycidae;Pogonocherus;fasciculatus;
Coleoptera;Cerambycidae;Pogonocherus;hispidulus;
Coleoptera;Cerambycidae;Pogonocherus;hispidus;
Coleoptera;Cerambycidae;Pogonocherus;perroudi;
Coleoptera;Cerambycidae;Prionus;coriarius;
Coleoptera;Cerambycidae;Prionus;pectinicornis;
Coleoptera;Cerambycidae;Purpuricenus;budensis;
Coleoptera;Cerambycidae;Purpuricenus;desfontainei;
Coleoptera;Cerambycidae;Pyrrhidium;sanguineum;
Coleoptera;Cerambycidae;Rhagium;bifasciatum;
Coleoptera;Cerambycidae;Rhagium;inquisitor;
Coleoptera;Cerambycidae;Rhagium;mordax;
Coleoptera;Cerambycidae;Rhagium;sycophanta;
Coleoptera;Cerambycidae;Rhopalopus;clavipes;
Coleoptera;Cerambycidae;Rhopalopus;macropus;
Coleoptera;Cerambycidae;Rosalia;alpina;
Coleoptera;Cerambycidae;Saperda;octopunctata;
Coleoptera;Cerambycidae;Saperda;populnea;
Coleoptera;Cerambycidae;Saperda;punctata;
Coleoptera;Cerambycidae;Saperda;scalaris;
Coleoptera;Cerambycidae;Saperda;similis;
Coleoptera;Cerambycidae;Saphanus;ganglbaueri;
Coleoptera;Cerambycidae;Semanotus;russicus;
Coleoptera;Cerambycidae;Semanotus;undatus;
Coleoptera;Cerambycidae;Spondylis;buprestoides;
Coleoptera;Cerambycidae;Stenocorus;meridianus;
Coleoptera;Cerambycidae;Stenocorus;quercus;
Coleoptera;Cerambycidae;Stenocorus;umbellatarum;
Coleoptera;Cerambycidae;Stenopterus;ater;
Coleoptera;Cerambycidae;Stenopterus;flavicornis;
Coleoptera;Cerambycidae;Stenopterus;mauritanicus;
Coleoptera;Cerambycidae;Stenopterus;rufus;
Coleoptera;Cerambycidae;Stenostola;dubia;
Coleoptera;Cerambycidae;Strangalia;aethiops;
Coleoptera;Cerambycidae;Strangalia;arcuata;
Coleoptera;Cerambycidae;Strangalia;attenuata;
Coleoptera;Cerambycidae;Strangalia;aurulenta;
Coleoptera;Cerambycidae;Strangalia;bifasciata;
Coleoptera;Cerambycidae;Strangalia;maculata;
Coleoptera;Cerambycidae;Strangalia;melanura;
Coleoptera;Cerambycidae;Strangalia;nigra;
Coleoptera;Cerambycidae;Strangalia;pubescens;
Coleoptera;Cerambycidae;Strangalia;quadrifasciata;
Coleoptera;Cerambycidae;Strangalia;septempunctata;
Coleoptera;Cerambycidae;Tetropium;castaneum;
Coleoptera;Cerambycidae;Tetropium;gabrieli;
Coleoptera;Cerambycidae;Tetrops;praeusta;
Coleoptera;Cerambycidae;Toxotus;cursor femelle;
Coleoptera;Cerambycidae;Toxotus;cursor male;
Coleoptera;Cerambycidae;Xylotrechus;antilope;
Coleoptera;Cerambycidae;Xylotrechus;arvicola;
Coleoptera;Cerambycidae;Xylotrechus;rusticus;
Coleoptera;Cerophytidae;Cerophytum;elateroides;
Coleoptera;Chrysomelidae;Adoxus;obscurus obscurus;
Coleoptera;Chrysomelidae;Agelastica;alni;
Coleoptera;Chrysomelidae;Antipa;biguttata;
Coleoptera;Chrysomelidae;Antipa;macropus;
Coleoptera;Chrysomelidae;Antipa;sexmaculata;
Coleoptera;Chrysomelidae;Aphthona;coerulea;
Coleoptera;Chrysomelidae;Aphthona;delicatula;
Coleoptera;Chrysomelidae;Aphthona;lutescens;
Coleoptera;Chrysomelidae;Aphthona;pallida;
Coleoptera;Chrysomelidae;Argopus;ahrensi;
Coleoptera;Chrysomelidae;Arima;marginata;
Coleoptera;Chrysomelidae;Cassida;flaveola;
Coleoptera;Chrysomelidae;Cassida;murraea;
Coleoptera;Chrysomelidae;Cassida;nebulosa;
Coleoptera;Chrysomelidae;Cassida;rubiginosa;
Coleoptera;Chrysomelidae;Cassida;sanguinosa;
Coleoptera;Chrysomelidae;Cassida;seladonia;
Coleoptera;Chrysomelidae;Cassida;vibex;
Coleoptera;Chrysomelidae;Cassida;viridis;
Coleoptera;Chrysomelidae;Cassida;vittata;
Coleoptera;Chrysomelidae;Chaetocnema;concinna;
Coleoptera;Chrysomelidae;Chaetocnema;hortensis;
Coleoptera;Chrysomelidae;Chaetocnema;sahlbergi;
Coleoptera;Chrysomelidae;Chalcoides;aurata;
Coleoptera;Chrysomelidae;Chalcoides;aurea;
Coleoptera;Chrysomelidae;Chalcoides;fulvicornis;
Coleoptera;Chrysomelidae;Chalcoides;plutus;
Coleoptera;Chrysomelidae;Chrysochloa;alpestris polymorpha;
Coleoptera;Chrysomelidae;Chrysochloa;cacaliae cacaliae;
Coleoptera;Chrysomelidae;Chrysochloa;gloriosa gloriosa;
Coleoptera;Chrysomelidae;Chrysochloa;intricata anderschi;
Coleoptera;Chrysomelidae;Chrysochloa;regulosa;
Coleoptera;Chrysomelidae;Chrysochloa;speciosissima speciosissima;
Coleoptera;Chrysomelidae;Chrysochloa;variabilis;
Coleoptera;Chrysomelidae;Chrysochloa;variabilis straubiana;
Coleoptera;Chrysomelidae;Chrysomela;americana;
Coleoptera;Chrysomelidae;Chrysomela;aurichalcea;
Coleoptera;Chrysomelidae;Chrysomela;banksi;
Coleoptera;Chrysomelidae;Chrysomela;cerealis cerealis;
Coleoptera;Chrysomelidae;Chrysomela;coerulans;
Coleoptera;Chrysomelidae;Chrysomela;diversipes;
Coleoptera;Chrysomelidae;Chrysomela;graminis;
Coleoptera;Chrysomelidae;Chrysomela;gypsophilae;
Coleoptera;Chrysomelidae;Chrysomela;haemoptera;
Coleoptera;Chrysomelidae;Chrysomela;herbacea;
Coleoptera;Chrysomelidae;Chrysomela;hyperici;
Coleoptera;Chrysomelidae;Chrysomela;kuesteri;
Coleoptera;Chrysomelidae;Chrysomela;limbata limbata;
Coleoptera;Chrysomelidae;Chrysomela;marginata;
Coleoptera;Chrysomelidae;Chrysomela;oricalcia;
Coleoptera;Chrysomelidae;Chrysomela;polita;
Coleoptera;Chrysomelidae;Chrysomela;staphylea;
Coleoptera;Chrysomelidae;Chrysomela;varians;
Coleoptera;Chrysomelidae;Chrysomela;vernalis;
Coleoptera;Chrysomelidae;Clytra;atraphaxidis;
Coleoptera;Chrysomelidae;Clytra;bodemeyeri;
Coleoptera;Chrysomelidae;Clytra;laeviuscula;
Coleoptera;Chrysomelidae;Clytra;quadripunctata;
Coleoptera;Chrysomelidae;Colaphellus;sophiae;
Coleoptera;Chrysomelidae;Coptocephala;scopolina;
Coleoptera;Chrysomelidae;Coptocephala;unifasciata;
Coleoptera;Chrysomelidae;Crepidodera;ferruginea;
Coleoptera;Chrysomelidae;Crepidodera;impressa;
Coleoptera;Chrysomelidae;Crepidodera;peirolerii;
Coleoptera;Chrysomelidae;Crepidodera;transversa;
Coleoptera;Chrysomelidae;Crioceris;asparagi;
Coleoptera;Chrysomelidae;Crioceris;duodecimpunctata;
Coleoptera;Chrysomelidae;Crosita;dulcamarae;
Coleoptera;Chrysomelidae;Cryptocephalus;apicalis;
Coleoptera;Chrysomelidae;Cryptocephalus;aureolus aureolus;
Coleoptera;Chrysomelidae;Cryptocephalus;biguttatus;
Coleoptera;Chrysomelidae;Cryptocephalus;bipunctatus;
Coleoptera;Chrysomelidae;Cryptocephalus;concolor;
Coleoptera;Chrysomelidae;Cryptocephalus;coryli;
Coleoptera;Chrysomelidae;Cryptocephalus;flavipes;
Coleoptera;Chrysomelidae;Cryptocephalus;fulvus;
Coleoptera;Chrysomelidae;Cryptocephalus;globicollis;
Coleoptera;Chrysomelidae;Cryptocephalus;hypochoeridis hyppochoeridis;
Coleoptera;Chrysomelidae;Cryptocephalus;hypochoeridis transiens;
Coleoptera;Chrysomelidae;Cryptocephalus;imperialis;
Coleoptera;Chrysomelidae;Cryptocephalus;labiatus;
Coleoptera;Chrysomelidae;Cryptocephalus;marginellus;
Coleoptera;Chrysomelidae;Cryptocephalus;moraei;
Coleoptera;Chrysomelidae;Cryptocephalus;nitidus;
Coleoptera;Chrysomelidae;Cryptocephalus;ocellatus;
Coleoptera;Chrysomelidae;Cryptocephalus;octopunctatus;
Coleoptera;Chrysomelidae;Cryptocephalus;parvulus;
Coleoptera;Chrysomelidae;Cryptocephalus;primarius;
Coleoptera;Chrysomelidae;Cryptocephalus;pusillus;
Coleoptera;Chrysomelidae;Cryptocephalus;quinquepunctatus;
Coleoptera;Chrysomelidae;Cryptocephalus;rugricollis;
Coleoptera;Chrysomelidae;Cryptocephalus;sericeus;
Coleoptera;Chrysomelidae;Cryptocephalus;spec.A;
Coleoptera;Chrysomelidae;Cryptocephalus;sulphureus;
Coleoptera;Chrysomelidae;Cryptocephalus;variegatus;
Coleoptera;Chrysomelidae;Cryptocephalus;violaceus;
Coleoptera;Chrysomelidae;Cryptocephalus;vittatus;
Coleoptera;Chrysomelidae;Derocrepis;rufipes;
Coleoptera;Chrysomelidae;Dibolia;cryptocephala;
Coleoptera;Chrysomelidae;Dibolia;femoralis;
Coleoptera;Chrysomelidae;Dibolia;occultans;
Coleoptera;Chrysomelidae;Dlochrysa;fastuosa;
Coleoptera;Chrysomelidae;Donacia;aquatica;
Coleoptera;Chrysomelidae;Donacia;bicolor;
Coleoptera;Chrysomelidae;Donacia;cinerea;
Coleoptera;Chrysomelidae;Donacia;clavipes;
Coleoptera;Chrysomelidae;Donacia;crassipes;
Coleoptera;Chrysomelidae;Donacia;impressa;
Coleoptera;Chrysomelidae;Donacia;marginata;
Coleoptera;Chrysomelidae;Donacia;semicuprea;
Coleoptera;Chrysomelidae;Donacia;simplex;
Coleoptera;Chrysomelidae;Donacia;versicolorea;
Coleoptera;Chrysomelidae;Donacia;vulgaris;
Coleoptera;Chrysomelidae;Exosoma;lusitanica;
Coleoptera;Chrysomelidae;Galeruca;interrupta interrupta;
Coleoptera;Chrysomelidae;Galeruca;pomonae;
Coleoptera;Chrysomelidae;Galeruca;tanaceti;
Coleoptera;Chrysomelidae;Galerucella;calmariensis;
Coleoptera;Chrysomelidae;Galerucella;lineola;
Coleoptera;Chrysomelidae;Galerucella;luteola;
Coleoptera;Chrysomelidae;Galerucella;pusilla;
Coleoptera;Chrysomelidae;Galerucella;tenella;
Coleoptera;Chrysomelidae;Gastroidea;polygoni;
Coleoptera;Chrysomelidae;Gastroidea;viridula;
Coleoptera;Chrysomelidae;Gynandrophthalma;affinis;
Coleoptera;Chrysomelidae;Gynandrophthalma;aurita;
Coleoptera;Chrysomelidae;Gynandrophthalma;cyanea;
Coleoptera;Chrysomelidae;Gynandrophthalma;limbata;
Coleoptera;Chrysomelidae;Gynandrophthalma;tibialis;
Coleoptera;Chrysomelidae;Gynandrophthalma;xanthaspis;
Coleoptera;Chrysomelidae;Haltica;brevicollis brevicollis;
Coleoptera;Chrysomelidae;Haltica;carinthiaca;
Coleoptera;Chrysomelidae;Haltica;lythri;
Coleoptera;Chrysomelidae;Haltica;oleracea oleracea;
Coleoptera;Chrysomelidae;Haltica;tamaricis;
Coleoptera;Chrysomelidae;Hermaeophaga;mercurialis;
Coleoptera;Chrysomelidae;Hispa;testacea;
Coleoptera;Chrysomelidae;Hispella;atra;
Coleoptera;Chrysomelidae;Hydrothassa;glabra aucta;
Coleoptera;Chrysomelidae;Hydrothassa;marginella;
Coleoptera;Chrysomelidae;Labidostomis;asiatica;
Coleoptera;Chrysomelidae;Labidostomis;longimana;
Coleoptera;Chrysomelidae;Labidostomis;taxicornis;
Coleoptera;Chrysomelidae;Lachnaea;italica;
Coleoptera;Chrysomelidae;Lachnaea;pubescens;
Coleoptera;Chrysomelidae;Lachnaea;tristigma;
Coleoptera;Chrysomelidae;Lachnaia;cerealis;
Coleoptera;Chrysomelidae;Lachnaia;vicina Lac.;
Coleoptera;Chrysomelidae;Lema;cyanella;
Coleoptera;Chrysomelidae;Lema;lichensis;
Coleoptera;Chrysomelidae;Lema;melanopa;
Coleoptera;Chrysomelidae;Leptinotarsa;decemlineata;
Coleoptera;Chrysomelidae;Lilioceris;lilii;
Coleoptera;Chrysomelidae;Lilioceris;merdigera;
Coleoptera;Chrysomelidae;Lilioceris;tibialis;
Coleoptera;Chrysomelidae;Lochmaea;capreae;
Coleoptera;Chrysomelidae;Lochmaea;crataegi;
Coleoptera;Chrysomelidae;Longitarsus;agilis;
Coleoptera;Chrysomelidae;Longitarsus;anchusae;
Coleoptera;Chrysomelidae;Longitarsus;echii;
Coleoptera;Chrysomelidae;Longitarsus;holsaticus;
Coleoptera;Chrysomelidae;Longitarsus;minimus;
Coleoptera;Chrysomelidae;Longitarsus;nervosus cerinthes;
Coleoptera;Chrysomelidae;Longitarsus;scutellaris;
Coleoptera;Chrysomelidae;Longitarsus;symphyti;
Coleoptera;Chrysomelidae;Longitarsus;tabidus;
Coleoptera;Chrysomelidae;Luperus;carniolicus;
Coleoptera;Chrysomelidae;Luperus;flavipes;
Coleoptera;Chrysomelidae;Luperus;lyperus;
Coleoptera;Chrysomelidae;Melasoma;aenea;
Coleoptera;Chrysomelidae;Melasoma;collaris;
Coleoptera;Chrysomelidae;Melasoma;cuprea;
Coleoptera;Chrysomelidae;Melasoma;populi;
Coleoptera;Chrysomelidae;Melasoma;saliceti;
Coleoptera;Chrysomelidae;Melasoma;tremulae;
Coleoptera;Chrysomelidae;Melasoma;vigintipunctata;
Coleoptera;Chrysomelidae;Miopristis;dentipes;
Coleoptera;Chrysomelidae;Orsodacne;cerasi;
Coleoptera;Chrysomelidae;Pachybrachys;hieroglyphicus;
Coleoptera;Chrysomelidae;Pachybrachys;hippophaeas;
Coleoptera;Chrysomelidae;Pachybrachys;limbatus;
Coleoptera;Chrysomelidae;Pachybrachys;pallidulus suturalis;
Coleoptera;Chrysomelidae;Pachybrachys;suturalis;
Coleoptera;Chrysomelidae;Pachybrachys;tesselatus;
Coleoptera;Chrysomelidae;Phaedon;armoraciae;
Coleoptera;Chrysomelidae;Phaedon;cochleariae;
Coleoptera;Chrysomelidae;Phaedon;concinnus;
Coleoptera;Chrysomelidae;Phyllobrotica;quadrimaculata;
Coleoptera;Chrysomelidae;Phyllodecta;laticollis;
Coleoptera;Chrysomelidae;Phyllodecta;tibialis;
Coleoptera;Chrysomelidae;Phyllodecta;vitellinae;
Coleoptera;Chrysomelidae;Phyllodecta;vulgatissima;
Coleoptera;Chrysomelidae;Phyllotreta;armoricae;
Coleoptera;Chrysomelidae;Phyllotreta;atra;
Coleoptera;Chrysomelidae;Phyllotreta;nemorum;
Coleoptera;Chrysomelidae;Phyllotreta;ochripes;
Coleoptera;Chrysomelidae;Phyllotreta;tetrastigma;
Coleoptera;Chrysomelidae;Phyllotreta;undulata;
Coleoptera;Chrysomelidae;Phyllotreta;vittata;
Coleoptera;Chrysomelidae;Phyllotreta;vittula;
Coleoptera;Chrysomelidae;Phytodecta;fornicatus;
Coleoptera;Chrysomelidae;Phytodecta;interpositus;
Coleoptera;Chrysomelidae;Phytodecta;olivaceus;
Coleoptera;Chrysomelidae;Phytodecta;quinquepunctatus;
Coleoptera;Chrysomelidae;Phytodecta;variabilis;
Coleoptera;Chrysomelidae;Phytodecta;viminalis;
Coleoptera;Chrysomelidae;Plagiodera;versicolora;
Coleoptera;Chrysomelidae;Plateumaris;consimilis;
Coleoptera;Chrysomelidae;Plateumaris;discolor;
Coleoptera;Chrysomelidae;Plateumaris;rustica;
Coleoptera;Chrysomelidae;Plateumaris;sericea;
Coleoptera;Chrysomelidae;Podagrica;fuscicornis;
Coleoptera;Chrysomelidae;Prasocuris;junci;
Coleoptera;Chrysomelidae;Psylliodes;affinis;
Coleoptera;Chrysomelidae;Psylliodes;instabilis;
Coleoptera;Chrysomelidae;Psylliodes;isatidis;
Coleoptera;Chrysomelidae;Psylliodes;napi;
Coleoptera;Chrysomelidae;Psylliodes;pallidipennis;
Coleoptera;Chrysomelidae;Pyrrhalta;viburni;
Coleoptera;Chrysomelidae;Sclerophaedon;carniolicus;
Coleoptera;Chrysomelidae;Sclerophaedon;orbicularis;
Coleoptera;Chrysomelidae;Sermylassa;halensis;
Coleoptera;Chrysomelidae;Sphaeroderma;testaceum;
Coleoptera;Chrysomelidae;Timarcha;corintha;
Coleoptera;Chrysomelidae;Timarcha;goettingensis;
Coleoptera;Chrysomelidae;Timarcha;inaequalis;
Coleoptera;Chrysomelidae;Timarcha;metallica;
Coleoptera;Chrysomelidae;Timarcha;prunneri;
Coleoptera;Chrysomelidae;Timarcha;regulosa;
Coleoptera;Chrysomelidae;Timarcha;tenebricosa semipolita;
Coleoptera;Chrysomelidae;Timarcha;tenebricosa submontana;
Coleoptera;Chrysomelidae;Zeugophora;flavicollis;
Coleoptera;Cleridae;Allonyx;quadrimaculatus;
Coleoptera;Cleridae;Clerus;mutillarius;
Coleoptera;Cleridae;Necrobia;violacea;
Coleoptera;Cleridae;Opilo;mollis;
Coleoptera;Cleridae;Opilo;taeniatus;
Coleoptera;Cleridae;Thanasimus;formicarius;
Coleoptera;Cleridae;Tilloidea;unifasciatus;
Coleoptera;Cleridae;Trichodes;alvearius;
Coleoptera;Cleridae;Trichodes;angustifrons;
Coleoptera;Cleridae;Trichodes;apiarius;
Coleoptera;Cleridae;Trichodes;crabroniformis;
Coleoptera;Cleridae;Trichodes;klugi;
Coleoptera;Cleridae;Trichodes;leucopsideus;
Coleoptera;Cleridae;Trichodes;octopunctatus;
Coleoptera;Cleridae;Trichodes;quadriguttatus;
Coleoptera;Cleridae;Trichodes;sexpustulatus pulcherrimus;
Coleoptera;Cleridae;Trichodes;subfasciatus;
Coleoptera;Cleridae;Trichodes;umbellatarum;
Coleoptera;Coccinellidae;Adalia;bipunctata;
Coleoptera;Coccinellidae;Adalia;decempunctata;
Coleoptera;Coccinellidae;Anatis;ocellata;
Coleoptera;Coccinellidae;Anisosticta;novemdecimpunctata;
Coleoptera;Coccinellidae;Calvia;decemguttata;
Coleoptera;Coccinellidae;Calvia;quatuordecimguttata;
Coleoptera;Coccinellidae;Chilocorus;bipustulatus;
Coleoptera;Coccinellidae;Chilocorus;renipustulatus;
Coleoptera;Coccinellidae;Coccidula;scutellata;
Coleoptera;Coccinellidae;Coccinella;septempunctata;
Coleoptera;Coccinellidae;Coccinella;undecimpunctata;
Coleoptera;Coccinellidae;Coccinula;quatuordecimpustulata;
Coleoptera;Coccinellidae;Exochomus;quadripustulatus;
Coleoptera;Coccinellidae;Harmonia;quadripunctata;
Coleoptera;Coccinellidae;Henosepilachna;argus;
Coleoptera;Coccinellidae;Neomysia;oblongoguttata;
Coleoptera;Coccinellidae;Prophylea;quatuordecimpunctata;
Coleoptera;Coccinellidae;Semiadalia;notata;
Coleoptera;Coccinellidae;Semiadalia;undecimnotata;
Coleoptera;Coccinellidae;Subcoccinella;vigintiquatuorpunct.a.limbata;
Coleoptera;Coccinellidae;Subcoccinella;vigintiquatuorpunctata;
Coleoptera;Coccinellidae;Synharmonia;conglobata conglobata;
Coleoptera;Coccinellidae;Thea;vigintiduopunctata;
Coleoptera;Coccinellidae;Tytthaspis;sedecimpunctata;
Coleoptera;Colydiidae;Cerylon;histeroides;
Coleoptera;Colydiidae;Ditoma;crenata;
Coleoptera;Cucujidae;Laemophloeus;duplicatus;
Coleoptera;Cucujidae;Laemophloeus;testaceus;
Coleoptera;Cucujidae;Silvanus;bidentatus;
Coleoptera;Cucujidae;Silvanus;unidentatus;
Coleoptera;Cucujidae;Uleiota;planata;
Coleoptera;Curculionidae;Alophus;triguttatus triguttatus;
Coleoptera;Curculionidae;Anthonomus;pomorum;
Coleoptera;Curculionidae;Anthonomus;rubi;
Coleoptera;Curculionidae;Anthonomus;varians;
Coleoptera;Curculionidae;Apion;apricans;
Coleoptera;Curculionidae;Apion;brevirostre;
Coleoptera;Curculionidae;Apion;flavipes;
Coleoptera;Curculionidae;Apion;fulvirostre;
Coleoptera;Curculionidae;Apion;longirostre;
Coleoptera;Curculionidae;Apion;loti;
Coleoptera;Curculionidae;Apion;miniatum;
Coleoptera;Curculionidae;Apion;onopordi;
Coleoptera;Curculionidae;Apion;pisi;
Coleoptera;Curculionidae;Apion;radiolus;
Coleoptera;Curculionidae;Apion;tenue;
Coleoptera;Curculionidae;Apion;violaceum;
Coleoptera;Curculionidae;Apion;virens;
Coleoptera;Curculionidae;Apoderus;coryli;
